Número da licitação;Data da abertura;Modalidade;Descrição;Valor
005.31.01.2023-CMR;2023-01-31;DISPENSA;CONTRATAÇÃO DE EMPRESA PARA A PRESTAÇÃO DE SERVIÇOS DE ASSESSORIA E CONSULTORIA NA ÁREA DE GESTÃO E FISCALIZAÇÃO DE CONTRATOS, INCLUINDO A IMPLATAÇÃO, TREINAMENTO E DISPONIBILIZAÇÃO DE SISTEMA DE ACOMPANHAMENTO E CONTROLE, GERENCIANDO AS AVENÇAS EM EXECUÇÃO, JUNTO A CÂMARA MUNICIPAL DE RUSSAS.;12000.00
004.31.01.2023-CMR;2023-01-31;DISPENSA;CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS TÉCNICOS ESPECIALIZADOS EM ARQUIVOLOGIA PARA ATUAR NA ORGANIZAÇÃO DOS DOCUMENTOS  EXISTENTES VINCULADOS NO ARQUIVO DA CÂMARA MUNICIPAL DE RUSSAS.;12400.00
003.31.01.2023-CMR;2023-01-31;DISPENSA;PRESTAÇÃO DE SERVIÇOS EM ASSESSORIA E CONSULTORIA TÉCNICA LEGISLATIVA PARA CÂMARA MUNICIPAL DE RUSSAS, CONSTANDO DENTRE OUTROS ORIENTAÇÕES PRÁTICAS TANTO NA FASE INTERNA QUANTO EXTERNA DO PROCEDIMENTO LICITATÓRIO JUNTO À CÂMARA MUNICIPAL DE RUSSAS.;9200.00
002.31.01.2023-CMR;2023-01-31;DISPENSA;CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO  DE SERVIÇOS DE ACESSORIA E CONSULTORIA  TÉCNICO ADMINISTRATIVO AO SETOR DE COMPRAS, LICITAÇÕES E CONTRATOS, VISANDO ATENDER ÀS NECESSIDADES DA CÂMARA MUNICIPAL DE RUSSAS/CE.;14000.00
001.31.01.2023-CMR;2023-01-31;DISPENSA;PRESTAÇÃO DE SERVIÇOS DE ASSESSORIA, CONSULTORIA E PLANEJAMENTO EM GESTÃO GOVERNAMENTAL, COMPREENDENDO OS SERVIÇOS DE ORIENTAÇÃO, ESTRATÉGICA, ELABORAÇÃO DE RELATÓRIOS, CONTROLE INTERNO, PAINÉIS GERENCIAIS, IMPLEMENTAÇÃO DE MELHORIAS CONTÍNUAS, BEM COMO IMPLANTAÇÃO DE MELHORIAS QUANTO A GESTÃO DE ATIVOS DE FLUXO DE DESPESAS, JUNTO A CÂMARA MUNICIPAL DE RUSSAS.;17000.00
001.06.03.2023-TP;2023-01-06;TOMADA DE PREÇOS;CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS ESPECIALIZADOS EM ASSESSORIA E EXECUÇÃO CONTÁBIL NO ÂMBITO DA CÂMARA MUNICIPAL DE RUSSAS/CE.;168000.00
001.04.01.2023-IN;2023-01-06;INEXIGIBILIDADE;CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS ESPECIALIZADOS EM ASSESSORIA E EXECUÇÃO CONTÁBIL NO ÂMBITO DA CÂMARA MUNICIPAL DE RUSSAS/CE.;168000.00
0702.01/22-TP;2022-03-03;TOMADA DE PREÇOS;PRESTAÇÃO DE SERVIÇOS COM DIVULGAÇÃO DAS SESSÕES PLENÁRIAS, SOLENES E ITINERANTES, ALÉM DAS AÇÕES DOS PARLAMENTARES DA CÂMARA MUNICIPAL DE RUSSAS EM RÁDIO, REDES SOCIAIS, BLOGIS E PROGRAMADOR DE CANAL A CABO LOCAL.;156750.00
1802.01/21-TP;2021-03-12;TOMADA DE PREÇOS;Prestação de serviços com digitalização de documentos do exercício de 2021 em proveito do Poder Legislativo Municipal de Russas.;36165.00
2801.01/21-TP;2021-02-19;TOMADA DE PREÇOS;Prestação de serviços com divulgação das sessões ordinárias, extraordinárias, solenes e itinerantes, além das ações dos parlamentares da Câmara Municipal de Russas em rádio, sites, blog´s e programadora de canal a cabo local.;172700.00
0601.01/21-DL;2021-01-06;DISPENSA;Locação de 01(um) imóvel destinado ao funcionamento do anexo da Câmara Municipal de Russas.;60000.00
2020.31.01.01TP;2020-02-21;TOMADA DE PREÇOS;Prestação de serviços de digitalização de documentos, referente ao exercício de 2020(janeiro a dezembro), da Câmara Municipal de Russas.;39157.80
001/2020-PP;2020-02-03;PREGÃO ELETRÔNICO;Locação de sistema informatizado (software) de contabilidade, licitação, almoxarifado, patrimônio, folha de pagamento e portal da transparência junto a Câmara Municipal Russas.;19200.00
005/2019-TP;2019-12-31;TOMADA DE PREÇOS;Prestação de serviços técnico profissional em contabilidade publica junto ao Poder Legislativo Municipal de Russas.;125245.00
007/2019-PP;2019-09-02;PREGÃO ELETRÔNICO;Aquisição de mobiliário em geral destinado ao funcionamento do prédio(anexo) da Câmara Municipal de Russas.;27946.41
006/2019-PP;2019-08-01;PREGÃO ELETRÔNICO;Aquisição de material permanente destinado ao funcionamento do Prédio (anexo) da Câmara Municipal de Russas.;103597.05
005/2019;2019-06-14;PREGÃO ELETRÔNICO;Aquisição moveis projetados destinado ao anexo do Poder Legislativo Municipal de Russas, conforme especificação layuot em anexo.;0.01
004/2019;2019-05-03;PREGÃO ELETRÔNICO;Aquisição moveis projetados destinado ao anexo do Poder Legislativo Municipal de Russas, conforme especificação layuot em anexo.;119900.00
003/2019;2019-04-04;PREGÃO ELETRÔNICO;Locação de uma caminhonete cabine dupla, movido a diesel, ano não inferior 2017 para ficar a disposição do Poder Legislativo Municipal de Russas.;65549.97
002/2019;2019-04-04;PREGÃO ELETRÔNICO;Prestação de serviços especializado em tecnologia para gerenciamento de Serviços de TI, rede de dados e manutenção de serviços server (TS) com respectivos usuários vinculados a Câmara Municipal de Russas.;48400.00
004/2019-TP;2019-03-15;TOMADA DE PREÇOS;Prestação de serviços com divulgação das sessões ordinárias, extraordinárias, solenes e itinerantes, além das ações dos parlamentares da Câmara Municipal de Russas em rádio, sites, blog´s e programadora de canal a cabo local.;133000.00
003/2019-TP;2019-03-11;TOMADA DE PREÇOS;Prestação de serviços em consultoria técnica administrativa junto ao setor de controle interno da Câmara Municipal de Russas.;59400.00
002/2019-TP;2019-03-01;TOMADA DE PREÇOS;Prestação de serviços de digitalização de documentos, referente ao exercício de 2019 (janeiro a dezembro), da Câmara Municipal de Russas.;42000.00
001/2019-TP;2019-03-15;TOMADA DE PREÇOS;PRESTAÇÃO DE SERVIÇOS DE ASSESSORIA E CONSULTORIA TÉCNICA ADMINISTRATIVA AO SETOR DE COMPRAS, CONTRATOS E LICITAÇÕES JUNTO A CÂMARA MUNICIPAL DE RUSSAS.;78000.00
001/2019;2019-03-01;TOMADA DE PREÇOS;Contratação de solução em tecnologia da informação (TI) para a informatização do processo legislativo, apoiando a Câmara Municipal nas suas atividades relacionadas ao processo legislativo em geral, como: elaboração de proposições, protocolo e tramitação das matérias legislativas, organização da pauta da sessão, registro de votações nas sessões plenárias e o controle integral de todos os eventos das sessões plenárias, incluindo registro de presença, votação, controle do tempo de tribuna, vinculação de conteúdo multimídia e geração e emissão automática de aras e diversos rel.;42600.00
001/2019-DL;2019-02-06;DISPENSA;Locação de 01(um) imóvel destinado ao funcionamento do anexo da Câmara Municipal de Russas.;38500.00
001/2018-PP;2018-05-03;PREGÃO ELETRÔNICO;Prestação de serviços de digitalização de documentos, referente ao exercício de 2018 (fevereiro à dezembro), da Câmara Municipal de Russas.;39050.00
004/2018-TP;2018-03-26;TOMADA DE PREÇOS;Contratar prestação de serviços em assessoria, consultoria e acompanhamento ao fiscal de contrato para assisti e subsidia de informações pertinentes a essa atribuição, conforme art 67º da Lei Federal 8.666/93.;0.01
003/2018-TP;2018-02-15;TOMADA DE PREÇOS;Prestação de serviços com transmissão ao vivo das sessões ordinárias e extraordinárias em TV A CABO, bem como, divulgações com inserções em VT (VÍDEO) institucionais da Câmara Municipal de Russas com veiculação anual dentro da programação e divulgação das ações e atividades parlamentares, das sessões ordinárias e extraordinárias que ocorrem no Poder Legislativo.;186633.34
PP007/2017;2017-08-25;PREGÃO ELETRÔNICO;Prestação de serviços especializados em tecnologia para gerenciamento de serviços de TI, REDE DE DADOS e manutenção de serviços de terminal server(TS) com seus respectivos usuários vinculados a Câmara Municipal de Russas.;23000.00
PP006/2017-CMR;2017-08-25;PREGÃO ELETRÔNICO;Locação de 01 (um) veículo com potencia mínima de 1.8 para ficar a disposição do Poder Legislativo Municipal de Russas.;31233.35
PP006/2017-CMR;2017-07-05;PREGÃO ELETRÔNICO;Contratação de prestação de serviços de Locação de Veículo tipo passeio (Sedan) para ficar à disposição da câmara Municipal de Russas, de acordo com as especificações constantes no Termo de referência (Anexo I) do Edital.;0.01
PP005/2017-CMR;2017-02-23;PREGÃO ELETRÔNICO;|Prestação de serviços com divulgação das sessões ordinárias e extraordinárias que ocorrem no Poder Legislativo, bem como das ações realizadas por esta Casa Legislativa. Compreendendo: Filmagem das sessões ordinárias e extraordinárias, criação, produção e edição mensal de jingles e textos; Divulgação em rádio fusão local; edição e gravação em DVD das sessões ordinárias, extraordinárias e solenes; Transmissão online das sessões, eventos e atividades da Câmara; Entrevista com parlamentares e populares da câmara municipal de Russas.|;174496.63
PP004/2017-CMR;2017-02-22;PREGÃO ELETRÔNICO;Prestação de serviços técnicos especializados de apoio administrativo na execução e acompanhamento do controle interno da câmara municipal de Russas.;56833.37
PP003/2017-CMR;2017-02-22;PREGÃO ELETRÔNICO;Prestação de serviços técnicos especializado em assessoria e consultoria administrativa na área de recursos humanos compreendendo, acompanhamento e orientação técnica no processamento de folha de pagamento, geração e transmissão de RAIS junto ao ministério do trabalho, elaboração e geração do SIM, transmissão de DIRF, elaboração e transmissão da SEFIP junto a RFB de interesse do poder legislativo de Russas.;0.01
PP002/2017-CMR;2017-02-22;PREGÃO ELETRÔNICO;Prestação de serviços de assessoria e consultoria técnica de licitações e contratos, junto ao poder legislativo de Russas.;58666.63
02.01.2023-DL;2023-01-02;DISPENSA;LOCAÇÃO DE UM IMÓVEL LOCALIZADO NA RUA CEL. PERDIGÃO SOBRINHO. 0559, CENTRO, RUSSA-CE, PARA FUNCIONAMENTO DO ANEXO DA CÂMARA MUNICIPAL DE RUSSAS-CE.;88632.00
